Case_number,Incident_number,Identified,Sex,Age,Origin,Year,Cause,Registration_country,Registration_town_name,Latitude,Longitude
ES002/001,,1,1,22,1,1991,1,1,San Roque,36.2104615,-5.3844317
ES002/002,,1,1,999,,1991,1,1,San Roque,36.2104615,-5.3844317
ES002/003,,1,,999,,2006,,1,San Roque,36.2104615,-5.3844317
ES002/004,Cadiz 1,2,1,27,1,2009,1,1,San Roque,36.2104615,-5.3844317
ES002/005,Cadiz 1,2,,38,1,2009,1,1,San Roque,36.2104615,-5.3844317
ES003/001,,1,,999,1,1990,1,1,Tarifa,36.0143209,-5.6044497
ES003/002,Cadiz 2,2,,25,2,1991,1,1,Tarifa,36.0143209,-5.6044497
ES003/003,Cadiz 2,2,,999,2,1991,1,1,Tarifa,36.0143209,-5.6044497
ES003/004,Cadiz 2,2,,22,2,1991,1,1,Tarifa,36.0143209,-5.6044497
ES003/005,,2,1,30,2,1991,1,1,Tarifa,36.0143209,-5.6044497
ES003/006,Cadiz 3,1,1,999,,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/007,Cadiz 4*,1,1,999,2,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/008,Cadiz 4,1,1,27,,1992,,1,Tarifa,36.0143209,-5.6044497
ES003/010,,1,1,27,2,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/011,,2,,32,1,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/012,,1,1,22,2,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/013,Cadiz 4,1,1,27,,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/014,Cadiz 3,1,1,25,,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/015,Cadiz 3,2,,36,1,1992,1,1,Tarifa,36.0143209,-5.6044497
ES003/016,,2,1,21,1,1990,1,1,Tarifa,36.0143209,-5.6044497
ES003/017,,2,1,43,3,1994,4,1,Tarifa,36.0143209,-5.6044497
ES003/018,,1,,999,,1996,1,1,Tarifa,36.0143209,-5.6044497
ES003/019,,1,,999,1,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/020,,1,1,27,,1996,1,1,Tarifa,36.0143209,-5.6044497
ES003/021,,1,1,35,,1996,1,1,Tarifa,36.0143209,-5.6044497
ES003/022,Cadiz 5*,1,,22,1,1996,1,1,Tarifa,36.0143209,-5.6044497
ES003/023,,1,1,999,,1994,1,1,Tarifa,36.0143209,-5.6044497
ES003/024,Cadiz 5*,1,,22,1,1996,1,1,Tarifa,36.0143209,-5.6044497
ES003/025,,1,,30,,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/026,,1,,999,1,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/027,Cadiz 6,1,1,999,1,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/028,Cadiz 6,1,,27,1,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/029,Cadiz 6,1,1,32,1,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/030,Cadiz 6,1,,22,1,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/031,Cadiz 6,1,1,999,,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/032,Cadiz 6,1,1,999,,1997,1,1,Tarifa,36.0143209,-5.6044497
ES003/033,,1,1,999,,1997,,1,Tarifa,36.0143209,-5.6044497
ES003/034,,1,,999,,1997,,1,Tarifa,36.0143209,-5.6044497
ES003/035,,1,,42,,1998,1,1,Tarifa,36.0143209,-5.6044497
ES003/036,Cadiz 7,1,,999,,1998,1,1,Tarifa,36.0143209,-5.6044497
ES003/037,Cadiz 7,1,,999,,1998,1,1,Tarifa,36.0143209,-5.6044497
ES003/038,Cadiz 7,1,,999,,1998,1,1,Tarifa,36.0143209,-5.6044497
ES003/039,Cadiz 7,1,,999,,1998,1,1,Tarifa,36.0143209,-5.6044497
ES003/040,Cadiz 7,1,,999,,1998,1,1,Tarifa,36.0143209,-5.6044497
ES003/041,Cadiz 8,2,1,30,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/042,Cadiz 8,2,1,27,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/043,,2,1,28,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/044,,1,1,999,,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/045,Cadiz 9,2,,27,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/046,Cadiz 9,2,,25,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/047,Cadiz 10,1,,999,,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/048,Cadiz 9,1,,999,,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/049,Cadiz 10,1,,999,,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/050,Cadiz 10,1,,999,,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/051,,2,,26,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/052,,2,1,21,1,1999,1,1,Tarifa,36.0143209,-5.6044497
ES003/053,,2,1,25,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/054,,1,,999,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/055,,1,,999,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/056,Cadiz 11,2,1,25,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/057,Cadiz 11,2,,30,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/058,,2,1,999,1,2000,1,1,Tarifa,36.0143209,-5.6044497
